7000-9508,"Center for the Book",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","420,000","420,000"
FY24,"416,320","420,000"
FY23,"421,276","400,000"
FY22,"329,148","300,000"
FY21,"264,545","225,000"
FY20,"240,534","200,000"
FY19,"244,335","200,000"
FY18,"249,401","200,000"
FY17,"254,992","200,000"
FY16,"259,735","200,000"
FY15,"160,259","122,587"
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
