2820-2000,"Streetlighting and Related Programs",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","4,330,000","4,330,000"
FY24,"3,697,315","3,730,000"
"FY24 Leg","3,697,315","3,730,000"
"FY24 Sen","3,697,315","3,730,000"
"FY24 SWM","3,697,315","3,730,000"
"FY24 Hou","4,292,057","4,330,000"
"FY24 HWM","4,292,057","4,330,000"
"FY24 Gov","4,292,057","4,330,000"
"FY23 GAA","3,928,398","3,730,000"
"FY23 SWM","3,928,398","3,730,000"
"FY23 Hou","3,928,398","3,730,000"
"FY23 HWM","3,928,398","3,730,000"
"FY23 Gov","3,928,398","3,730,000"
"FY22 GAA","4,092,405","3,730,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,2440200000,2444900100,2444900500,2820200000,2820900500
,"Snow and Ice Control","MDC Parkway Construction/Improvements","MDC Street Lighting",Streetlighting,"Parkways Street Lighting"
"FY25 Gov",0,0,0,"4,330,000",0
FY24,0,0,0,"3,697,315",0
"FY24 Leg",0,0,0,"3,697,315",0
"FY24 Sen",0,0,0,"3,697,315",0
"FY24 SWM",0,0,0,"3,697,315",0
"FY24 Hou",0,0,0,"4,292,057",0
"FY24 HWM",0,0,0,"4,292,057",0
"FY24 Gov",0,0,0,"4,292,057",0
"FY23 GAA",0,0,0,"3,928,398",0
"FY23 SWM",0,0,0,"3,928,398",0
"FY23 Hou",0,0,0,"3,928,398",0
"FY23 HWM",0,0,0,"3,928,398",0
"FY23 Gov",0,0,0,"3,928,398",0
"FY22 GAA",0,0,0,"4,092,405",0


"All Line Items in This Group","NOT adjusted for inflation"
,2440200000,2444900100,2444900500,2820200000,2820900500
,"Snow and Ice Control","MDC Parkway Construction/Improvements","MDC Street Lighting",Streetlighting,"Parkways Street Lighting"
"FY25 Gov",0,0,0,"4,330,000",0
FY24,0,0,0,"3,730,000",0
"FY24 Leg",0,0,0,"3,730,000",0
"FY24 Sen",0,0,0,"3,730,000",0
"FY24 SWM",0,0,0,"3,730,000",0
"FY24 Hou",0,0,0,"4,330,000",0
"FY24 HWM",0,0,0,"4,330,000",0
"FY24 Gov",0,0,0,"4,330,000",0
"FY23 GAA",0,0,0,"3,730,000",0
"FY23 SWM",0,0,0,"3,730,000",0
"FY23 Hou",0,0,0,"3,730,000",0
"FY23 HWM",0,0,0,"3,730,000",0
"FY23 Gov",0,0,0,"3,730,000",0
"FY22 GAA",0,0,0,"3,730,000",0
