7070-0031,"McNair Financial Assistance Program",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
"FY24 Leg",0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,"523,861","365,638"
FY08,"2,873,778","1,965,638"
FY07,"3,030,774","1,965,638"
FY06,"3,183,087","1,965,638"
FY05,"3,358,326","1,965,638"
FY04,"3,549,661","1,965,638"
FY03,"7,331,185","3,931,276"
FY02,"8,523,244","4,431,276"
FY01,"9,355,862","4,761,741"
