2800-0100,"Department of Conservation and Recreation Administration",,"April 16, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","6,806,755","6,806,755"
FY24,"7,125,316","7,188,306"
"FY24 Leg","7,125,316","7,188,306"
"FY24 Sen","6,486,392","6,543,734"
"FY24 SWM","6,486,392","6,543,734"
"FY24 Hou","7,125,316","7,188,306"
"FY24 HWM","6,572,206","6,630,306"
"FY24 Gov","6,572,206","6,630,306"
"FY23 GAA","5,752,361","5,461,847"
"FY23 SWM","5,752,361","5,461,847"
"FY23 Hou","5,752,361","5,461,847"
"FY23 HWM","5,752,361","5,461,847"
"FY23 Gov","5,752,361","5,461,847"
"FY22 GAA","4,917,693","4,482,205"
