7004-0100,"Operation of Homeless Programs (Caseworkers for Homeless Families and Individuals)",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","17,732,148","17,732,148"
FY24,"12,495,897","12,606,365"
"FY24 Leg","12,495,897","12,606,365"
"FY24 Sen","12,495,897","12,606,365"
"FY24 SWM","12,495,897","12,606,365"
"FY24 Hou","12,495,897","12,606,365"
"FY24 HWM","12,495,897","12,606,365"
"FY24 Gov","12,495,897","12,606,365"
"FY23 GAA","7,549,646","7,168,363"
"FY23 SWM","7,549,646","7,168,363"
"FY23 Hou","7,549,646","7,168,363"
"FY23 HWM","7,549,646","7,168,363"
"FY23 Gov","7,549,646","7,168,363"
"FY22 GAA","6,839,411","6,233,744"
