7002-1508,"Mass. Tech. Collaborative Tech and Innovation Entrepreneurs",,"April 17, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,350,000","1,350,000"
FY24,"1,338,312","1,350,143"
FY23,"1,421,957","1,350,143"
FY22,"1,481,165","1,350,000"
FY21,"1,763,634","1,500,000"
FY20,"1,834,070","1,525,000"
FY19,"1,924,141","1,575,000"
FY18,"1,932,856","1,550,000"
FY17,0,0
FY16,"1,948,016","1,500,000"
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
