3000-1045,"EEC COVID-19 Workforce and Support Reserve",,"May 4, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","325,000,000","325,000,000"
FY24,"470,837,645","475,000,000"
"FY24 Leg","470,837,645","475,000,000"
"FY24 Sen","470,837,645","475,000,000"
"FY24 SWM","470,837,645","475,000,000"
"FY24 Hou","247,809,287","250,000,000"
"FY24 HWM","247,809,287","250,000,000"
"FY24 Gov","371,713,930","375,000,000"
"FY23 GAA","263,297,431","250,000,000"
"FY23 SWM","263,297,431","250,000,000"
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA",0,0
