7000-9406,"Talking Book Program Watertown",,"April 17, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","3,860,420","3,860,420"
FY24,"3,826,592","3,860,420"
FY23,"3,127,504","2,969,554"
FY22,"3,102,928","2,828,147"
FY21,"3,228,360","2,745,774"
FY20,"3,206,074","2,665,800"
FY19,"3,161,888","2,588,155"
FY18,"3,133,436","2,512,772"
FY17,"3,171,958","2,487,893"
FY16,"3,268,372","2,516,693"
FY15,"3,226,589","2,468,121"
FY14,"3,232,937","2,455,408"
FY13,"3,209,152","2,400,000"
FY12,"3,047,071","2,241,016"
FY11,"3,136,558","2,241,016"
FY10,"3,198,780","2,241,016"
FY09,"3,230,264","2,241,016"
FY08,"3,221,396","2,203,997"
FY07,"3,307,822","2,182,175"
FY06,"3,077,105","1,978,550"
FY05,"2,709,152","1,678,550"
FY04,"2,707,425","1,628,550"
FY03,"2,579,203","1,517,940"
FY02,"2,828,106","1,628,550"
FY01,"3,092,827","1,750,000"
