8800-0200,"Radiological Emergency Response Plan Evaluations",,"April 24, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,"392,583","298,166"
FY13,"382,426","286,002"
FY12,"381,735","280,753"
FY11,"392,946","280,753"
FY10,"403,719","282,839"
FY09,"438,586","304,272"
FY08,"422,895","289,334"
FY07,"423,714","279,525"
FY06,"419,093","269,473"
FY05,"434,925","269,473"
FY04,"447,992","269,473"
FY03,"457,874","269,473"
FY02,"496,038","285,641"
FY01,"511,999","289,702"
