0810-0399,"Workers Compensation Fraud Investigation",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","371,216","371,216"
FY24,"367,963","371,216"
"FY24 Leg","367,963","371,216"
"FY24 Sen","367,963","371,216"
"FY24 SWM","367,963","371,216"
"FY24 Hou","367,963","371,216"
"FY24 HWM","367,963","371,216"
"FY24 Gov","367,962","371,215"
"FY23 GAA","372,186","353,389"
"FY23 SWM","372,186","353,389"
"FY23 Hou","372,186","353,389"
"FY23 HWM","372,186","353,389"
"FY23 Gov","372,186","353,389"
"FY22 GAA","352,477","321,263"
