4513-1130,"Domestic Violence and Sexual Assault Prevention and Treatment",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House",0,0
FY24,0,0
"FY24 HWM",0,0
FY23,0,0
"FY23 GAA",0,0
FY22,"61,528,386","56,079,714"
"FY22 GAA","61,528,386","56,079,714"
FY21,"59,189,068","50,341,295"
FY20,"45,906,764","38,170,747"
FY19,"45,595,271","37,321,882"
FY18,"39,100,502","31,355,559"
FY17,"39,169,444","30,722,153"
FY16,"8,418,113","6,482,068"
FY15,"7,526,262","5,757,078"
FY14,"7,529,965","5,718,990"
FY13,"7,373,480","5,514,340"
FY12,"7,489,093","5,507,970"
FY11,"7,917,401","5,656,844"
FY10,"7,005,955","4,908,264"
FY09,"9,157,862","6,353,324"
FY08,"5,651,595","3,866,677"
FY07,"5,661,753","3,735,066"
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
