4000-0500,"MassHealth Managed Care",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","6,122,042,394","6,122,042,394"
FY24,"5,780,679,269","5,831,782,318"
FY23,"6,301,859,376","5,983,593,690"
FY22,"6,635,962,201","6,048,311,783"
FY21,"6,987,842,253","5,943,277,046"
FY20,"6,737,907,593","5,602,463,479"
FY19,"7,035,648,308","5,759,010,341"
FY18,"6,924,926,237","5,553,251,863"
FY17,"6,908,387,549","5,418,523,203"
FY16,"7,705,102,696","5,933,039,597"
FY15,"6,265,681,578","4,792,819,941"
FY14,"5,925,511,885","4,500,411,804"
FY13,"5,457,356,855","4,081,345,376"
FY12,"5,274,224,428","3,879,010,669"
FY11,"5,516,394,278","3,941,366,922"
FY10,"5,138,753,555","3,600,131,677"
FY09,"4,459,207,729","3,093,603,232"
FY08,"4,292,340,491","2,936,709,898"
FY07,"3,820,255,587","2,520,227,848"
FY06,"3,546,499,198","2,280,365,906"
FY05,"3,743,146,727","2,319,197,919"
FY04,"3,924,507,756","2,360,640,111"
FY03,"3,223,129,292","1,896,910,000"
FY02,"3,027,596,294","1,743,425,322"
FY01,"2,634,417,713","1,490,620,301"
