0339-1003,"Office of Community Corrections and Related Programs",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","32,687,672","32,687,672"
FY24,"30,520,055","30,789,862"
"FY24 Leg","30,520,055","30,789,862"
"FY24 Sen","29,627,942","29,889,862"
"FY24 SWM","29,627,942","29,889,862"
"FY24 Hou","29,627,942","29,889,862"
"FY24 HWM","29,627,942","29,889,862"
"FY24 Gov","29,627,942","29,889,862"
"FY23 GAA","32,532,519","30,889,514"
"FY23 SWM","31,794,912","30,189,159"
"FY23 Hou","30,426,139","28,889,514"
"FY23 HWM","30,426,139","28,889,514"
"FY23 Gov","28,996,184","27,531,776"
"FY22 GAA","29,502,083","26,889,514"


"All Line Items in This Group","adjusted for inflation (CPI)"
,0339100300,0339100400,0339100900
,"Office of Community Corrections","Community Corrections Programs","Office of Community Corrections Substance Abuse Services"
"FY25 Gov","32,687,672",0,0
FY24,"30,520,055",0,0
"FY24 Leg","30,520,055",0,0
"FY24 Sen","29,627,942",0,0
"FY24 SWM","29,627,942",0,0
"FY24 Hou","29,627,942",0,0
"FY24 HWM","29,627,942",0,0
"FY24 Gov","29,627,942",0,0
"FY23 GAA","32,532,519",0,0
"FY23 SWM","31,794,912",0,0
"FY23 Hou","30,426,139",0,0
"FY23 HWM","30,426,139",0,0
"FY23 Gov","28,996,184",0,0
"FY22 GAA","29,502,083",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,0339100300,0339100400,0339100900
,"Office of Community Corrections","Community Corrections Programs","Office of Community Corrections Substance Abuse Services"
"FY25 Gov","32,687,672",0,0
FY24,"30,789,862",0,0
"FY24 Leg","30,789,862",0,0
"FY24 Sen","29,889,862",0,0
"FY24 SWM","29,889,862",0,0
"FY24 Hou","29,889,862",0,0
"FY24 HWM","29,889,862",0,0
"FY24 Gov","29,889,862",0,0
"FY23 GAA","30,889,514",0,0
"FY23 SWM","30,189,159",0,0
"FY23 Hou","28,889,514",0,0
"FY23 HWM","28,889,514",0,0
"FY23 Gov","27,531,776",0,0
"FY22 GAA","26,889,514",0,0
