4800-0016,"Roca Retained Revenue for Cities and Towns (Transitional Employment Program)",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,000,000","2,000,000"
FY24,"1,982,474","2,000,000"
FY23,"2,106,379","2,000,000"
FY22,"2,194,319","2,000,000"
FY21,"2,351,512","2,000,000"
FY20,"2,405,337","2,000,000"
FY19,"2,443,353","2,000,000"
FY18,"2,494,008","2,000,000"
FY17,"2,549,915","2,000,000"
FY16,"2,597,354","2,000,000"
FY15,"2,614,612","2,000,000"
FY14,"2,633,320","2,000,000"
FY13,"2,674,293","2,000,000"
FY12,"2,719,366","2,000,000"
FY11,"2,799,229","2,000,000"
FY10,"2,854,759","2,000,000"
FY09,"2,882,857","2,000,000"
FY08,"2,923,231","2,000,000"
FY07,"3,031,675","2,000,000"
FY06,"3,110,465","2,000,000"
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
