7004-0099,"Dept of Housing and Community Development Admin",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","15,511,917","15,511,917"
FY24,"11,580,629","11,683,005"
"FY24 Leg","11,580,629","11,683,005"
"FY24 Sen","11,456,724","11,558,005"
"FY24 SWM","11,308,038","11,408,005"
"FY24 Hou","11,431,943","11,533,005"
"FY24 HWM","11,308,038","11,408,005"
"FY24 Gov","11,308,038","11,408,005"
"FY23 GAA","9,438,435","8,961,761"
"FY23 SWM","9,280,456","8,811,761"
"FY23 Hou","9,280,456","8,811,761"
"FY23 HWM","9,280,456","8,811,761"
"FY23 Gov","9,280,456","8,811,761"
"FY22 GAA","8,526,577","7,771,502"
