2330-0300,"Saltwater Sportfish Licensing",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,182,018","2,182,018"
FY24,"2,098,172","2,116,721"
FY23,"1,953,053","1,854,417"
FY22,"1,969,455","1,795,049"
FY21,"2,171,342","1,846,763"
FY20,"2,813,034","2,338,993"
FY19,"2,014,346","1,648,837"
FY18,"1,628,685","1,306,079"
FY17,"1,683,147","1,320,159"
FY16,"1,695,448","1,305,519"
FY15,"1,752,791","1,340,766"
FY14,"1,372,578","1,042,470"
FY13,"1,025,847","767,191"
FY12,"668,639","491,761"
FY11,"142,061","101,500"
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
