4510-0025,"SEAL Dental Program Retained Revenue",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House",0,0
FY24,0,0
"FY24 HWM",0,0
FY23,0,0
"FY23 GAA",0,0
FY22,0,0
"FY22 GAA",0,0
FY21,"1,053,548","896,060"
FY20,"1,077,663","896,060"
FY19,"1,091,678","893,590"
FY18,"1,111,437","891,286"
FY17,"1,136,352","891,286"
FY16,"1,157,493","891,286"
FY15,"1,165,183","891,286"
FY14,"1,171,681","889,889"
FY13,"1,189,912","889,889"
FY12,"1,209,967","889,889"
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
