4510-0712,"Division of Health Care Quality Health Facility Licensing Fee",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","3,865,279","3,865,279"
FY24,"3,528,309","3,559,500"
FY23,"3,701,922","3,514,962"
FY22,"3,650,753","3,327,459"
FY21,"3,865,090","3,287,324"
FY20,"3,881,532","3,227,432"
FY19,"3,809,340","3,118,125"
FY18,"2,654,001","2,128,302"
FY17,"2,713,495","2,128,302"
FY16,"3,222,123","2,481,081"
FY15,"3,293,934","2,519,635"
FY14,"3,266,740","2,481,081"
FY13,"3,317,569","2,481,081"
FY12,"3,317,233","2,439,711"
FY11,"1,868,586","1,335,072"
FY10,"1,910,756","1,338,646"
FY09,"1,917,658","1,330,387"
FY08,"1,907,294","1,304,922"
FY07,"1,978,050","1,304,922"
FY06,"2,029,457","1,304,922"
FY05,"2,106,122","1,304,922"
FY04,"2,169,402","1,304,922"
FY03,"2,253,910","1,326,495"
FY02,"2,242,862","1,291,540"
FY01,"2,293,892","1,297,942"
