7066-0020,"Nursing and Allied Health Education Workforce Development and Related Programs",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","900,000","900,000"
FY24,"1,486,856","1,500,000"
"FY24 Leg","1,486,856","1,500,000"
"FY24 Sen","1,486,856","1,500,000"
"FY24 SWM","1,486,856","1,500,000"
"FY24 Hou","991,237","1,000,000"
"FY24 HWM","991,237","1,000,000"
"FY24 Gov","991,237","1,000,000"
"FY23 GAA","1,053,190","1,000,000"
"FY23 SWM","1,053,190","1,000,000"
"FY23 Hou","1,053,190","1,000,000"
"FY23 HWM","1,053,190","1,000,000"
"FY23 Gov","1,053,190","1,000,000"
"FY22 GAA","384,006","350,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4000002000,7066002000
,"Nursing and Allied Health Workforce Development","Nursing and Allied Health Education Workforce Development"
"FY25 Gov","900,000",0
FY24,"1,486,856",0
"FY24 Leg","1,486,856",0
"FY24 Sen","1,486,856",0
"FY24 SWM","1,486,856",0
"FY24 Hou","991,237",0
"FY24 HWM","991,237",0
"FY24 Gov","991,237",0
"FY23 GAA","1,053,190",0
"FY23 SWM","1,053,190",0
"FY23 Hou","1,053,190",0
"FY23 HWM","1,053,190",0
"FY23 Gov","1,053,190",0
"FY22 GAA","384,006",0


"All Line Items in This Group","NOT adjusted for inflation"
,4000002000,7066002000
,"Nursing and Allied Health Workforce Development","Nursing and Allied Health Education Workforce Development"
"FY25 Gov","900,000",0
FY24,"1,500,000",0
"FY24 Leg","1,500,000",0
"FY24 Sen","1,500,000",0
"FY24 SWM","1,500,000",0
"FY24 Hou","1,000,000",0
"FY24 HWM","1,000,000",0
"FY24 Gov","1,000,000",0
"FY23 GAA","1,000,000",0
"FY23 SWM","1,000,000",0
"FY23 Hou","1,000,000",0
"FY23 HWM","1,000,000",0
"FY23 Gov","1,000,000",0
"FY22 GAA","350,000",0
