7007-0300,"Massachusetts Office of Business Development and Related Programs",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,340,220","1,340,220"
FY24,"1,346,480","1,358,383"
"FY24 Leg","1,346,480","1,358,383"
"FY24 Sen","1,346,480","1,358,383"
"FY24 SWM","1,197,794","1,208,383"
"FY24 Hou","1,197,794","1,208,383"
"FY24 HWM","1,197,794","1,208,383"
"FY24 Gov","1,197,794","1,208,383"
"FY23 GAA","2,465,846","2,341,312"
"FY23 SWM","2,149,889","2,041,312"
"FY23 Hou","2,149,889","2,041,312"
"FY23 HWM","2,149,889","2,041,312"
"FY23 Gov","2,149,889","2,041,312"
"FY22 GAA","2,031,185","1,851,313"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7007010000,7007020000,7007030000,7007033400
,"Department of Business and Technology","Mass. Opportunity Relocation and Expansion Program","Massachusetts Office of Business Development","Office of Small Business and Entrepreneurship"
"FY25 Gov",0,0,"1,340,220",0
FY24,0,0,"1,346,480",0
"FY24 Leg",0,0,"1,346,480",0
"FY24 Sen",0,0,"1,346,480",0
"FY24 SWM",0,0,"1,197,794",0
"FY24 Hou",0,0,"1,197,794",0
"FY24 HWM",0,0,"1,197,794",0
"FY24 Gov",0,0,"1,197,794",0
"FY23 GAA",0,0,"2,465,846",0
"FY23 SWM",0,0,"2,149,889",0
"FY23 Hou",0,0,"2,149,889",0
"FY23 HWM",0,0,"2,149,889",0
"FY23 Gov",0,0,"2,149,889",0
"FY22 GAA",0,0,"2,031,185",0


"All Line Items in This Group","NOT adjusted for inflation"
,7007010000,7007020000,7007030000,7007033400
,"Department of Business and Technology","Mass. Opportunity Relocation and Expansion Program","Massachusetts Office of Business Development","Office of Small Business and Entrepreneurship"
"FY25 Gov",0,0,"1,340,220",0
FY24,0,0,"1,358,383",0
"FY24 Leg",0,0,"1,358,383",0
"FY24 Sen",0,0,"1,358,383",0
"FY24 SWM",0,0,"1,208,383",0
"FY24 Hou",0,0,"1,208,383",0
"FY24 HWM",0,0,"1,208,383",0
"FY24 Gov",0,0,"1,208,383",0
"FY23 GAA",0,0,"2,341,312",0
"FY23 SWM",0,0,"2,041,312",0
"FY23 Hou",0,0,"2,041,312",0
"FY23 HWM",0,0,"2,041,312",0
"FY23 Gov",0,0,"2,041,312",0
"FY22 GAA",0,0,"1,851,313",0
