2000-0101,"Climate Change Adaptation and Preparedness",,"May 2, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","10,083,126","10,083,126"
FY24,"10,547,174","10,640,414"
FY23,"5,945,870","5,645,583"
FY22,"2,349,017","2,140,999"
FY21,"2,603,122","2,213,999"
FY20,"2,638,654","2,193,999"
FY19,"2,680,357","2,193,999"
FY18,"187,051","150,000"
FY17,"191,244","150,000"
FY16,"389,603","300,000"
FY15,"956,294","731,500"
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
