8900-0010,"Prison Industries and Farm Services Program",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","6,317,247","6,317,247"
FY24,"5,798,498","5,849,759"
"FY24 Leg","5,798,498","5,849,759"
"FY24 Sen","5,798,499","5,849,760"
"FY24 SWM","5,798,499","5,849,760"
"FY24 Hou","5,798,498","5,849,759"
"FY24 HWM","5,798,498","5,849,759"
"FY24 Gov","5,798,499","5,849,760"
"FY23 GAA","6,027,612","5,723,197"
"FY23 SWM","6,027,612","5,723,197"
"FY23 Hou","6,027,612","5,723,197"
"FY23 HWM","6,027,612","5,723,197"
"FY23 Gov","6,027,612","5,723,197"
"FY22 GAA","5,926,742","5,401,897"
