8000-0038,"Witness Protection Board",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","250,000","250,000"
FY24,"247,809","250,000"
FY23,"263,297","250,000"
FY22,"274,290","250,000"
FY21,"293,939","250,000"
FY20,"300,667","250,000"
FY19,"305,419","250,000"
FY18,"311,751","250,000"
FY17,"318,739","250,000"
FY16,"324,669","250,000"
FY15,"123,207","94,245"
FY14,"124,089","94,245"
FY13,"126,019","94,245"
FY12,"128,143","94,245"
FY11,"131,906","94,245"
FY10,"277,261","194,245"
FY09,"502,325","348,491"
FY08,"583,776","399,405"
FY07,"1,136,878","750,000"
FY06,"777,616","500,000"
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
