3000-7066,"EEC Provider Higher Education Opportunities",,"May 3, 2024"

,"not adjusted for inflation","NOT adjusted for inflation"
"FY25 Gov","10,000,000","10,000,000"
FY24,"10,310,875","10,310,875"
"FY24 Leg","10,000,000","10,000,000"
"FY24 Sen","10,000,000","10,000,000"
"FY24 SWM","10,000,000","10,000,000"
"FY24 Hou","10,000,000","10,000,000"
"FY24 HWM","10,000,000","10,000,000"
"FY24 Gov","10,000,000","10,000,000"
"FY23 GAA","10,000,000","10,000,000"
"FY23 SWM",0,0
"FY23 Hou","10,000,000","10,000,000"
"FY23 HWM","10,000,000","10,000,000"
"FY23 Gov",0,0
"FY22 GAA","5,000,000","5,000,000"
