Housing,,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","1,163,043,463","1,163,043,463"
FY24,"2,011,738,438","2,029,522,848"
FY23,"1,217,160,801","1,155,689,972"
"FY23 GAA","947,996,921","900,119,799"
FY22,"739,459,539","673,976,389"
"FY22 GAA","656,167,068","598,059,918"
FY21,"703,623,135","598,443,278"
FY20,"643,619,068","535,159,065"
FY19,"615,620,617","503,914,542"
FY18,"573,533,530","459,929,252"
FY17,"579,770,742","454,737,259"
FY16,"627,495,786","483,180,756"
FY15,"564,374,747","431,708,268"
FY14,"595,379,900","452,189,580"
FY13,"554,053,158","414,354,852"
FY12,"541,552,050","398,292,907"
FY11,"462,676,809","330,574,462"
FY10,"442,654,563","310,116,976"
FY09,"388,190,565","269,309,631"
FY08,"401,106,536","274,426,863"
FY07,"377,438,344","248,996,593"
FY06,"348,402,345","224,019,458"
FY05,"325,302,576","201,552,627"
FY04,"282,570,083","169,969,411"
FY03,"316,567,219","186,309,474"
FY02,"389,117,470","224,071,238"
FY01,"441,625,001","249,882,617"


"Line Items in Housing","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
0321-1800,"Access to Counsel for Low-Income Renters",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,500,000","2,500,000","2,500,000",0,0
0940-0101,"Fair Housing Assistance Retained Revenue",0,0,0,0,0,0,0,"2,806,316","2,782,035","2,754,919","2,701,332","2,760,673","2,804,962","2,789,885","2,720,481","3,271,252","3,806,909","4,364,513","4,275,868","4,353,661","1,293,331","1,206,875","1,206,875","1,158,509","1,158,509","1,090,361","1,090,361","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000"
1150-5104,"Anti-Discrimination Programs Retained Revenue","3,204,777","3,236,807","3,377,874","4,102,961","3,983,282","3,838,285","2,881,607",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0198,"Affordable Housing Trust",0,0,0,0,"3,227,967",0,"18,190,049",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0300,"Housing Preservation and Stabilization Trust",0,0,0,0,0,0,0,0,0,0,0,0,"13,371,465","13,166,599",0,"6,493,386",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0508,"Affordable Housing Trust",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,757,558",0,0,0,0,0,0,0,0,0,0,0
1595-6585,"Low Income Housing Tax Credit Fund",0,0,0,0,0,0,0,0,0,0,0,"12,916,987",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0017,"End Family Homelessness Reserve Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,298,677","1,274,958",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0122,"Immigrants and Refugees Housing Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,572,905",0,"9,873,776",0,0,0,0,0
1599-0514,"Family Shelter",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"247,809,287",0,0,0,0,0
1599-0924,"Homeless Families and Individuals Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,445,695",0,"36,467,714",0,0,0,0,0
1599-1004,"Commission to End Homelessness Recommendations Reserve",0,0,0,0,0,0,0,0,0,0,"11,546,820",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1005,"Our Fathers House Reserve",0,0,0,0,0,0,"151,584",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1213,"Emergency Family Shelter",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"248,800,524",0,0,0,0,0
1599-2120,"Crossroads Family Shelter",0,"520,974",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4406,"Emergency Shelter Beds",0,"2,656,966",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-6083,LIHEAP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"56,500,517",0,0,0,0,0
1599-6084,"Housing Production",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"105,318,972",0,"202,707,997",0,0,0,0,0
1599-6085,"Equitable Developers Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"49,561,857",0,0,0,0,0
4000-0007,"Unaccompanied Homeless Youth ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,298,677","2,549,915","841,728","4,031,533","6,013,344","8,988,884","8,777,275","9,166,551","10,005,302","10,005,302","10,903,609","10,903,609","10,545,850","10,545,850","10,545,850","10,545,850","10,545,850"
