8900-0003,"Mitigation Grants and Related Programs",,"April 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","823,518,952","823,518,952"
FY24,"789,621,394","796,601,899"
"FY24 Leg","786,561,055","793,514,506"
"FY24 Sen","786,561,055","793,514,506"
"FY24 SWM","785,247,666","792,189,506"
"FY24 Hou","789,659,105","796,639,943"
"FY24 HWM","789,659,105","796,639,943"
"FY24 Gov","789,659,105","796,639,943"
"FY23 GAA","798,060,080","757,755,287"
"FY23 SWM","794,850,183","754,707,501"
"FY23 Hou","798,060,080","757,755,287"
"FY23 HWM","797,533,485","757,255,287"
"FY23 Gov","797,533,485","757,255,287"
"FY22 GAA","798,787,035","728,050,114"


"All Line Items in This Group","adjusted for inflation (cpi)"
,8900000100,8900000200,8900000300,8900000400,8900000900,8900001500,8900005000,8900999900
,"Department of Correction Facility Operations","Massachusetts Alcohol and Substance Abuse Center","Mitigation Grants","Consolidated Pharmacy Services For Department of Correction","Educational Services","Contracted Residential Service","DOC Fees RR","DOC Employee-Related Costs"
"FY25 Gov","791,173,056","23,745,896",0,0,0,0,"8,600,000",0
FY24,"758,474,710","22,622,045",0,0,0,0,"8,524,639",0
"FY24 Leg","750,544,812","22,622,045","4,869,559",0,0,0,"8,524,639",0
"FY24 Sen","750,544,812","22,622,045","4,869,559",0,0,0,"8,524,639",0
"FY24 SWM","749,231,423","22,622,045","4,869,559",0,0,0,"8,524,639",0
"FY24 Hou","753,642,862","22,622,045","4,869,559",0,0,0,"8,524,639",0
"FY24 HWM","753,642,862","22,622,045","4,869,559",0,0,0,"8,524,639",0
"FY24 Gov","753,642,862","22,622,045","4,869,559",0,0,0,"8,524,639",0
"FY23 GAA","765,850,261","23,152,388",0,0,0,0,"9,057,432",0
"FY23 SWM","762,640,364","23,152,388",0,0,0,0,"9,057,432",0
"FY23 Hou","765,850,261","23,152,388",0,0,0,0,"9,057,432",0
"FY23 HWM","765,323,666","23,152,388",0,0,0,0,"9,057,432",0
"FY23 Gov","765,323,666","23,152,388",0,0,0,0,"9,057,432",0
"FY22 GAA","766,856,280","22,495,185",0,0,0,0,"9,435,571",0


"All Line Items in This Group","NOT adjusted for inflation"
,8900000100,8900000200,8900000300,8900000400,8900000900,8900001500,8900005000,8900999900
,"Department of Correction Facility Operations","Massachusetts Alcohol and Substance Abuse Center","Mitigation Grants","Consolidated Pharmacy Services For Department of Correction","Educational Services","Contracted Residential Service","DOC Fees RR","DOC Employee-Related Costs"
"FY25 Gov","791,173,056","23,745,896",0,0,0,0,"8,600,000",0
FY24,"765,179,868","22,822,031",0,0,0,0,"8,600,000",0
"FY24 Leg","757,179,868","22,822,031","4,912,607",0,0,0,"8,600,000",0
"FY24 Sen","757,179,868","22,822,031","4,912,607",0,0,0,"8,600,000",0
"FY24 SWM","755,854,868","22,822,031","4,912,607",0,0,0,"8,600,000",0
"FY24 Hou","760,305,305","22,822,031","4,912,607",0,0,0,"8,600,000",0
"FY24 HWM","760,305,305","22,822,031","4,912,607",0,0,0,"8,600,000",0
"FY24 Gov","760,305,305","22,822,031","4,912,607",0,0,0,"8,600,000",0
"FY23 GAA","727,172,175","21,983,112",0,0,0,0,"8,600,000",0
"FY23 SWM","724,124,389","21,983,112",0,0,0,0,"8,600,000",0
"FY23 Hou","727,172,175","21,983,112",0,0,0,0,"8,600,000",0
"FY23 HWM","726,672,175","21,983,112",0,0,0,0,"8,600,000",0
"FY23 Gov","726,672,175","21,983,112",0,0,0,0,"8,600,000",0
"FY22 GAA","698,947,000","20,503,114",0,0,0,0,"8,600,000",0
