7066-0115,"Public Matching Grants for Private Funds and Related Programs",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,"2,643,082","2,666,448"
"FY24 Leg",0,0
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov",0,0
"FY23 GAA","21,063,794","20,000,000"
"FY23 SWM",0,0
"FY23 Hou","21,063,794","20,000,000"
"FY23 HWM","21,063,794","20,000,000"
"FY23 Gov",0,0
"FY22 GAA",0,0


"All Line Items in This Group","adjusted for inflation (cpi)"
,7066011500,7066012000
,"Public Matching Grants for Private Funds","Private Fundraising by Public Higher Education"
"FY25 Gov",0,0
FY24,"2,643,082",0
"FY24 Leg",0,0
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov",0,0
"FY23 GAA","21,063,794",0
"FY23 SWM",0,0
"FY23 Hou","21,063,794",0
"FY23 HWM","21,063,794",0
"FY23 Gov",0,0
"FY22 GAA",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,7066011500,7066012000
,"Public Matching Grants for Private Funds","Private Fundraising by Public Higher Education"
"FY25 Gov",0,0
FY24,"2,666,448",0
"FY24 Leg",0,0
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov",0,0
"FY23 GAA","20,000,000",0
"FY23 SWM",0,0
"FY23 Hou","20,000,000",0
"FY23 HWM","20,000,000",0
"FY23 Gov",0,0
"FY22 GAA",0,0
