1410-0075,"Train Vets to Treat Vets",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","275,000","275,000"
FY24,"272,590","275,000"
"FY24 Leg","272,590","275,000"
"FY24 Sen","272,590","275,000"
"FY24 SWM","272,590","275,000"
"FY24 Hou","272,590","275,000"
"FY24 HWM","272,590","275,000"
"FY24 Gov","272,590","275,000"
"FY23 GAA","289,627","275,000"
"FY23 SWM","289,627","275,000"
"FY23 Hou","289,627","275,000"
"FY23 HWM","289,627","275,000"
"FY23 Gov","289,627","275,000"
"FY22 GAA","274,290","250,000"
