7032-0650,"School Link Services and Related Programs",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,"5,577,564","4,294,804"
FY15,"5,442,058","4,162,804"
FY14,"11,974,764","9,094,804"
FY13,"12,803,412","9,575,175"
FY12,"13,019,202","9,575,175"
FY11,"12,729,220","9,094,804"
FY10,"13,267,211","9,294,804"
FY09,"18,108,576","12,562,938"
FY08,"19,901,155","13,615,863"
FY07,"15,662,834","10,332,793"
FY06,"16,151,090","10,385,000"
FY05,"22,862,075","14,165,001"
FY04,"16,624,761","10,000,000"
FY03,"84,957,359","50,000,000"
FY02,"86,828,964","50,000,000"
FY01,"70,693,193","40,000,000"


"All Line Items in This Group","adjusted for inflation (cpi)"
,7032065000,7061940400
,"School Link Services","MCAS Low-Scoring Student Support"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,"5,577,564"
FY15,0,"5,442,058"
FY14,0,"11,974,764"
FY13,0,"12,803,412"
FY12,0,"13,019,202"
FY11,0,"12,729,220"
FY10,0,"13,267,211"
FY09,0,"18,108,576"
FY08,0,"19,901,155"
FY07,0,"15,662,834"
FY06,0,"16,151,090"
FY05,"40,350","22,821,726"
FY04,0,"16,624,761"
FY03,0,"84,957,359"
FY02,0,"86,828,964"
FY01,0,"70,693,193"


"All Line Items in This Group","NOT adjusted for inflation"
,7032065000,7061940400
,"School Link Services","MCAS Low-Scoring Student Support"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,"4,294,804"
FY15,0,"4,162,804"
FY14,0,"9,094,804"
FY13,0,"9,575,175"
FY12,0,"9,575,175"
FY11,0,"9,094,804"
FY10,0,"9,294,804"
FY09,0,"12,562,938"
FY08,0,"13,615,863"
FY07,0,"10,332,793"
FY06,0,"10,385,000"
FY05,"25,000","14,140,001"
FY04,0,"10,000,000"
FY03,0,"50,000,000"
FY02,0,"50,000,000"
FY01,0,"40,000,000"
