1108-5100,"Group Insurance Commission",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","10,469,260","10,469,260"
FY24,"4,718,598","4,760,312"
"FY24 HWM","4,718,598","4,760,312"
FY23,"4,990,631","4,738,587"
"FY23 GAA","4,990,631","4,738,587"
FY22,"4,811,307","4,385,240"
"FY22 GAA","4,811,307","4,385,240"
FY21,"5,155,970","4,385,239"
FY20,"5,176,878","4,304,492"
FY19,"5,101,597","4,175,898"
FY18,"5,180,518","4,154,372"
FY17,"5,482,087","4,299,819"
FY16,"5,853,935","4,507,614"
FY15,"5,589,659","4,275,709"
FY14,"5,348,513","4,062,182"
FY13,"2,958,040","2,212,203"
FY12,"3,483,112","2,561,709"
FY11,"3,422,588","2,445,379"
FY10,"3,679,015","2,577,461"
FY09,"4,397,307","3,050,659"
FY08,"5,126,907","3,507,699"
FY07,"4,650,936","3,068,229"
FY06,"3,564,545","2,291,969"
FY05,"3,202,656","1,984,318"
FY04,"3,298,881","1,984,318"
FY03,"3,371,648","1,984,318"
FY02,"3,859,777","2,222,632"
FY01,"4,270,648","2,416,441"
