0699-0014,"CTF Special Obligations Program Debt and Related Programs",,"April 23, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","280,691,541","280,691,541"
FY24,"255,340,704","257,597,997"
FY23,"265,476,793","252,069,297"
FY22,"242,183,461","220,736,803"
FY21,"253,831,875","215,888,267"
FY20,"252,177,593","209,681,676"
FY19,"245,381,781","200,856,574"
FY18,"235,266,821","188,665,679"
FY17,"224,459,690","176,052,665"
FY16,"132,273,849","101,852,761"
FY15,"143,378,192","109,674,558"
FY14,"74,061,804","56,249,759"
FY13,"67,797,052","50,702,783"
FY12,"34,287,894","25,217,567"
FY11,"20,965,686","14,979,615"
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (cpi)"
,0699001400,0699001600
,"CTF Special Obligations Program Debt","Accelerated Bridge Program Debt Service"
"FY25 Gov","280,691,541",0
FY24,"255,340,704",0
FY23,"265,476,793",0
FY22,"242,183,461",0
FY21,"253,831,875",0
FY20,"252,177,593",0
FY19,"245,381,781",0
FY18,"235,266,821",0
FY17,"224,459,690",0
FY16,"132,273,849",0
FY15,"143,378,192",0
FY14,"74,061,804",0
FY13,"67,797,052",0
FY12,"34,287,894",0
FY11,"20,965,686",0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,0699001400,0699001600
,"CTF Special Obligations Program Debt","Accelerated Bridge Program Debt Service"
"FY25 Gov","280,691,541",0
FY24,"257,597,997",0
FY23,"252,069,297",0
FY22,"220,736,803",0
FY21,"215,888,267",0
FY20,"209,681,676",0
FY19,"200,856,574",0
FY18,"188,665,679",0
FY17,"176,052,665",0
FY16,"101,852,761",0
FY15,"109,674,558",0
FY14,"56,249,759",0
FY13,"50,702,783",0
FY12,"25,217,567",0
FY11,"14,979,615",0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
