4512-0203,"Substance Abuse Family Intervention and Care Pilot",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House",0,0
FY24,0,0
"FY24 HWM",0,0
FY23,0,0
"FY23 GAA",0,0
FY22,"1,580,403","1,440,450"
"FY22 GAA","1,580,403","1,440,450"
FY21,"1,693,617","1,440,450"
FY20,"1,762,451","1,465,450"
FY19,"1,759,764","1,440,450"
FY18,"1,796,247","1,440,450"
FY17,"1,912,436","1,500,000"
FY16,"1,948,016","1,500,000"
FY15,"1,960,959","1,500,000"
FY14,"1,974,990","1,500,000"
FY13,"2,005,720","1,500,000"
FY12,"2,039,524","1,500,000"
FY11,"2,099,422","1,500,000"
FY10,"2,141,069","1,500,000"
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
