8910-8718,"Plymouth Sheriff Communications Retained Revenue",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","300,000","300,000"
FY24,"297,371","300,000"
"FY24 Leg","297,371","300,000"
"FY24 Sen","297,371","300,000"
"FY24 SWM","297,371","300,000"
"FY24 Hou","297,371","300,000"
"FY24 HWM","297,371","300,000"
"FY24 Gov","297,371","300,000"
"FY23 GAA","315,957","300,000"
"FY23 SWM","315,957","300,000"
"FY23 Hou","315,957","300,000"
"FY23 HWM","315,957","300,000"
"FY23 Gov","315,957","300,000"
"FY22 GAA","329,148","300,000"
