7066-0025,"Performance Management Set Aside",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,552,156","2,552,156"
FY24,"2,941,720","2,967,726"
"FY24 Leg","2,529,793","2,552,157"
"FY24 Sen","2,529,793","2,552,157"
"FY24 SWM","2,529,793","2,552,157"
"FY24 Hou","4,956,186","5,000,000"
"FY24 HWM","4,956,186","5,000,000"
"FY24 Gov","2,529,793","2,552,157"
"FY23 GAA","2,687,906","2,552,157"
"FY23 SWM","2,687,906","2,552,157"
"FY23 Hou","2,687,906","2,552,157"
"FY23 HWM","2,687,906","2,552,157"
"FY23 Gov","2,687,906","2,552,157"
"FY22 GAA","2,800,123","2,552,157"
