1599-1211,"Police Reform Reserve",,"May 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","200,000","200,000"
FY24,"198,247","200,000"
"FY24 Leg","198,247","200,000"
"FY24 Sen","198,247","200,000"
"FY24 SWM","198,247","200,000"
"FY24 Hou","198,247","200,000"
"FY24 HWM","198,247","200,000"
"FY24 Gov","198,247","200,000"
"FY23 GAA","210,638","200,000"
"FY23 SWM","210,638","200,000"
"FY23 Hou","210,638","200,000"
"FY23 HWM","210,638","200,000"
"FY23 Gov","210,638","200,000"
"FY22 GAA",0,0
