2200-0100,"Department of Environmental Protection Administration",,"April 17, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","54,555,032","54,555,032"
FY24,"51,582,188","52,038,191"
FY23,"47,814,813","45,400,000"
FY22,"36,682,821","33,434,358"
FY21,"47,165,443","40,115,000"
FY20,"38,584,313","32,082,245"
FY19,"35,587,440","29,130,000"
FY18,"30,842,749","24,733,484"
FY17,"31,115,898","24,405,437"
FY16,"38,285,806","29,480,620"
FY15,"37,961,807","29,038,198"
FY14,"36,055,770","27,384,269"
FY13,"34,263,957","25,624,684"
FY12,"33,560,108","24,682,305"
FY11,"35,990,066","25,714,271"
FY10,"40,474,127","28,355,551"
FY09,"48,571,825","33,697,007"
FY08,"50,851,068","34,791,004"
FY07,"51,963,923","34,280,671"
FY06,"46,904,933","30,159,434"
FY05,"47,247,642","29,273,935"
FY04,"46,782,535","28,140,275"
FY03,"48,987,790","28,830,810"
FY02,"52,937,079","30,483,537"
FY01,"56,324,999","31,870,112"
