1100-1700,"Administration and Finance IT Costs",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","35,822,971","35,822,971"
FY24,"31,513,854","31,792,447"
FY23,"33,405,833","31,718,723"
FY22,"30,515,995","27,813,638"
FY21,"32,100,669","27,302,157"
FY20,"32,152,224","26,734,065"
FY19,"31,598,020","25,864,471"
FY18,"36,009,790","28,877,049"
FY17,"38,564,397","30,247,591"
FY16,"41,590,667","32,025,410"
FY15,"41,761,090","31,944,391"
FY14,"37,378,077","28,388,558"
FY13,"32,844,767","24,563,326"
FY12,"33,517,826","24,651,208"
FY11,"35,693,796","25,502,591"
FY10,"40,594,470","28,439,861"
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
