8910-1101,"Middlesex Sheriff Mental Health Stab Unit and Related Programs",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","3,212,757","3,212,757"
FY24,"3,184,604","3,212,757"
"FY24 Leg","3,184,604","3,212,757"
"FY24 Sen","3,184,604","3,212,757"
"FY24 SWM","3,184,604","3,212,757"
"FY24 Hou","3,184,604","3,212,757"
"FY24 HWM","3,184,604","3,212,757"
"FY24 Gov","3,184,604","3,212,757"
"FY23 GAA","3,383,643","3,212,757"
"FY23 SWM","3,383,643","3,212,757"
"FY23 Hou","2,677,737","2,542,502"
"FY23 HWM","2,677,737","2,542,502"
"FY23 Gov","2,677,737","2,542,502"
"FY22 GAA","2,731,535","2,489,643"


"All Line Items in This Group","adjusted for inflation (cpi)"
,8910000300,8910101000,8910110100
,"Forensic Services Program for Incarcerated Persons","Hampden Sheriff Regional Mental Health Stab Unit","Middlesex Sheriff Mental Health Stab Unit"
"FY25 Gov",0,"1,390,472","1,822,285"
FY24,0,"1,378,287","1,806,317"
"FY24 Leg",0,"1,378,287","1,806,317"
"FY24 Sen",0,"1,378,287","1,806,317"
"FY24 SWM",0,"1,378,287","1,806,317"
"FY24 Hou",0,"1,378,287","1,806,317"
"FY24 HWM",0,"1,378,287","1,806,317"
"FY24 Gov",0,"1,378,287","1,806,317"
"FY23 GAA",0,"1,464,431","1,919,212"
"FY23 SWM",0,"1,464,431","1,919,212"
"FY23 Hou",0,"1,344,406","1,333,331"
"FY23 HWM",0,"1,344,406","1,333,331"
"FY23 Gov",0,"1,344,406","1,333,331"
"FY22 GAA",0,"1,342,539","1,388,996"


"All Line Items in This Group","NOT adjusted for inflation"
,8910000300,8910101000,8910110100
,"Forensic Services Program for Incarcerated Persons","Hampden Sheriff Regional Mental Health Stab Unit","Middlesex Sheriff Mental Health Stab Unit"
"FY25 Gov",0,"1,390,472","1,822,285"
FY24,0,"1,390,472","1,822,285"
"FY24 Leg",0,"1,390,472","1,822,285"
"FY24 Sen",0,"1,390,472","1,822,285"
"FY24 SWM",0,"1,390,472","1,822,285"
"FY24 Hou",0,"1,390,472","1,822,285"
"FY24 HWM",0,"1,390,472","1,822,285"
"FY24 Gov",0,"1,390,472","1,822,285"
"FY23 GAA",0,"1,390,472","1,822,285"
"FY23 SWM",0,"1,390,472","1,822,285"
"FY23 Hou",0,"1,276,509","1,265,993"
"FY23 HWM",0,"1,276,509","1,265,993"
"FY23 Gov",0,"1,276,509","1,265,993"
"FY22 GAA",0,"1,223,650","1,265,993"
