4190-1100,"Holyoke License Plate Retained Revenue",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,"752,163","758,812"
FY23,"759,382","721,031"
FY22,"438,864","400,000"
FY21,"470,302","400,000"
FY20,"481,067","400,000"
FY19,"1,404,928","1,150,000"
FY18,0,0
FY17,"63,748","50,000"
FY16,"519,471","400,000"
FY15,"522,922","400,000"
FY14,"526,664","400,000"
FY13,"387,772","290,000"
FY12,0,0
FY11,"335,907","240,000"
FY10,"321,160","225,000"
FY09,"324,321","225,000"
FY08,"292,969","200,442"
FY07,"303,837","200,442"
FY06,"262,217","168,603"
FY05,"263,079","163,000"
FY04,"270,984","163,000"
FY03,"276,961","163,000"
FY02,"196,233","113,000"
FY01,"199,708","113,000"
