7112-0100,"Framingham State University",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","41,122,295","41,122,295"
FY24,"36,610,791","36,934,442"
"FY24 Leg","36,610,791","36,934,442"
"FY24 Sen","36,610,791","36,934,442"
"FY24 SWM","36,610,791","36,934,442"
"FY24 Hou","36,610,791","36,934,442"
"FY24 HWM","36,610,791","36,934,442"
"FY24 Gov","36,610,791","36,934,442"
"FY23 GAA","37,845,978","35,934,625"
"FY23 SWM","37,845,978","35,934,625"
"FY23 Hou","37,845,978","35,934,625"
"FY23 HWM","37,845,978","35,934,625"
"FY23 Gov","37,035,327","35,164,915"
"FY22 GAA","36,250,791","33,040,587"
