4510-0720,"Certified Nurses Aide Scholarships Fund",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House",0,0
FY24,0,0
"FY24 HWM",0,0
FY23,0,0
"FY23 GAA",0,0
FY22,0,0
"FY22 GAA",0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,"58,522","40,600"
FY08,"365,404","250,000"
FY07,"378,959","250,000"
FY06,"388,808","250,000"
FY05,0,0
FY04,"415,619","250,000"
FY03,"1,019,488","600,000"
FY02,"1,736,579","1,000,000"
FY01,"1,767,330","1,000,000"
