0330-0441,"Permanency Mediation Services",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","500,000","500,000"
"FY25 SWM","500,000","500,000"
"FY25 House","500,000","500,000"
"FY25 HWM","500,000","500,000"
"FY25 Gov","500,000","500,000"
FY24,"495,619","500,000"
"FY24 Leg","495,619","500,000"
"FY23 GAA","526,595","500,000"
"FY22 GAA","548,580","500,000"
