7002-0201,"Asbestos Abatement and Deleading Services Retained Revenue and Related Programs",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","441,118","441,118"
FY24,"431,948","435,767"
"FY24 Leg","431,948","435,767"
"FY24 Sen","431,948","435,767"
"FY24 SWM","431,948","435,767"
"FY24 Hou","431,948","435,767"
"FY24 HWM","431,948","435,767"
"FY24 Gov","431,948","435,767"
"FY23 GAA","448,153","425,520"
"FY23 SWM","448,153","425,520"
"FY23 Hou","448,153","425,520"
"FY23 HWM","448,153","425,520"
"FY23 Gov","448,153","425,520"
"FY22 GAA","453,453","413,297"


"All Line Items in This Group","adjusted for inflation (cpi)"
,7002020100,7003020100
,"Asbestos Abatement and Deleading Services Retained Revenue","Asbestos Deleading EA Services"
"FY25 Gov",0,"441,118"
FY24,0,"431,948"
"FY24 Leg",0,"431,948"
"FY24 Sen",0,"431,948"
"FY24 SWM",0,"431,948"
"FY24 Hou",0,"431,948"
"FY24 HWM",0,"431,948"
"FY24 Gov",0,"431,948"
"FY23 GAA",0,"448,153"
"FY23 SWM",0,"448,153"
"FY23 Hou",0,"448,153"
"FY23 HWM",0,"448,153"
"FY23 Gov",0,"448,153"
"FY22 GAA",0,"453,453"


"All Line Items in This Group","NOT adjusted for inflation"
,7002020100,7003020100
,"Asbestos Abatement and Deleading Services Retained Revenue","Asbestos Deleading EA Services"
"FY25 Gov",0,"441,118"
FY24,0,"435,767"
"FY24 Leg",0,"435,767"
"FY24 Sen",0,"435,767"
"FY24 SWM",0,"435,767"
"FY24 Hou",0,"435,767"
"FY24 HWM",0,"435,767"
"FY24 Gov",0,"435,767"
"FY23 GAA",0,"425,520"
"FY23 SWM",0,"425,520"
"FY23 Hou",0,"425,520"
"FY23 HWM",0,"425,520"
"FY23 Gov",0,"425,520"
"FY22 GAA",0,"413,297"
