0511-0230,"State Records Center",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","68,349","68,349"
FY24,"64,895","65,469"
FY23,"37,356","35,469"
FY22,"38,915","35,469"
FY21,"41,703","35,469"
FY20,"42,657","35,469"
FY19,"42,903","35,118"
FY18,"43,792","35,118"
FY17,"45,011","35,304"
FY16,"46,311","35,660"
FY15,"46,619","35,660"
FY14,"46,083","35,000"
FY13,"47,943","35,855"
FY12,"49,244","36,217"
FY11,"50,690","36,217"
FY10,"53,294","37,337"
FY09,"222,428","154,311"
FY08,"229,091","156,738"
FY07,"236,751","156,185"
FY06,"242,904","156,185"
FY05,"251,757","155,985"
FY04,"259,321","155,985"
FY03,"265,041","155,985"
FY02,"290,469","167,265"
FY01,"307,676","174,091"
