7053-1929,"Summer Food Grants and Related Programs",,"May 4, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","4,566,445","4,566,445"
FY24,"116,063,336","117,089,373"
FY23,"193,052,618","183,302,793"
FY22,"5,394,124","4,916,445"
FY21,"11,953,256","10,166,445"
FY20,"5,936,908","4,936,445"
FY19,"6,006,306","4,916,445"
FY18,"5,819,075","4,666,445"
FY17,"5,636,998","4,421,322"
FY16,"6,066,540","4,671,323"
FY15,"5,780,021","4,421,323"
FY14,"6,316,185","4,797,127"
FY13,"4,974,590","3,720,303"
FY12,"5,603,546","4,121,215"
FY11,"5,768,112","4,121,215"
FY10,"5,963,066","4,177,632"
FY09,"6,021,762","4,177,635"
FY08,"6,252,257","4,277,635"
FY07,"6,484,199","4,277,635"
FY06,"10,177,768","6,544,210"
FY05,"3,245,817","2,011,060"
FY04,"7,111,466","4,277,635"
FY03,"7,693,370","4,527,783"
FY02,"14,868,343","8,561,857"
FY01,"12,920,600","7,310,803"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7053192500,7053192700,7053192800,7053192900
,"School Breakfast Program","School Breakfast Program - Universal Eligibility","School Breakfast Grants","Summer Food Grants"
"FY25 Gov","4,566,445",0,0,0
FY24,"116,063,336",0,0,0
FY23,"193,052,618",0,0,0
FY22,"5,394,124",0,0,0
FY21,"11,953,256",0,0,0
FY20,"5,936,908",0,0,0
FY19,"6,006,306",0,0,0
FY18,"5,819,075",0,0,0
FY17,"5,636,998",0,0,0
FY16,"6,066,540",0,0,0
FY15,"5,780,021",0,0,0
FY14,"6,316,185",0,0,0
FY13,"4,974,590",0,0,0
FY12,"5,603,546",0,0,0
FY11,"5,768,112",0,0,0
FY10,"5,963,066",0,0,0
FY09,"6,021,762",0,0,0
FY08,"6,252,257",0,0,0
FY07,"3,435,759","3,048,440",0,0
FY06,"7,050,102","3,127,666",0,0
FY05,0,"3,245,817",0,0
FY04,"3,768,127","3,343,339",0,0
FY03,"3,851,156","3,842,214",0,0
FY02,"3,915,691","9,310,253","519,237","1,123,162"
FY01,"4,472,127","5,452,849","1,767,330","1,228,294"


"All Line Items in This Group","NOT adjusted for inflation"
,7053192500,7053192700,7053192800,7053192900
,"School Breakfast Program","School Breakfast Program - Universal Eligibility","School Breakfast Grants","Summer Food Grants"
"FY25 Gov","4,566,445",0,0,0
FY24,"117,089,373",0,0,0
FY23,"183,302,793",0,0,0
FY22,"4,916,445",0,0,0
FY21,"10,166,445",0,0,0
FY20,"4,936,445",0,0,0
FY19,"4,916,445",0,0,0
FY18,"4,666,445",0,0,0
FY17,"4,421,322",0,0,0
FY16,"4,671,323",0,0,0
FY15,"4,421,323",0,0,0
FY14,"4,797,127",0,0,0
FY13,"3,720,303",0,0,0
FY12,"4,121,215",0,0,0
FY11,"4,121,215",0,0,0
FY10,"4,177,632",0,0,0
FY09,"4,177,635",0,0,0
FY08,"4,277,635",0,0,0
FY07,"2,266,575","2,011,060",0,0
FY06,"4,533,150","2,011,060",0,0
FY05,0,"2,011,060",0,0
FY04,"2,266,575","2,011,060",0,0
FY03,"2,266,523","2,261,260",0,0
FY02,"2,254,830","5,361,260","299,000","646,767"
FY01,"2,530,443","3,085,360","1,000,000","695,000"
