0340-0300,"Eastern (Essex) District Attorney",,"April 24, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","14,565,563","14,565,563"
FY24,"14,092,368","14,216,949"
"FY24 Leg","14,092,368","14,216,949"
"FY24 Sen","14,092,368","14,216,949"
"FY24 SWM","14,092,368","14,216,949"
"FY24 Hou","13,851,962","13,974,418"
"FY24 HWM","13,851,962","13,974,418"
"FY24 Gov","13,955,323","14,078,693"
"FY23 GAA","13,228,554","12,560,466"
"FY23 SWM","13,228,553","12,560,465"
"FY23 Hou","13,228,554","12,560,466"
"FY23 HWM","13,228,554","12,560,466"
"FY23 Gov","13,228,553","12,560,465"
"FY22 GAA","13,547,778","12,348,049"
