2300-0100,"Department of Fish and Game Administration",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","1,997,635","1,997,635"
FY24,"1,377,074","1,389,248"
FY23,"1,326,365","1,259,379"
"FY23 GAA","1,221,046","1,159,379"
FY22,"1,151,187","1,049,243"
"FY22 GAA","1,151,187","1,049,243"
FY21,"1,233,652","1,049,242"
FY20,"1,223,347","1,017,194"
FY19,"2,360,739","1,932,376"
FY18,"1,283,265","1,029,079"
FY17,"1,178,418","924,280"
FY16,"1,183,690","911,458"
FY15,"1,058,510","809,688"
FY14,"1,145,466","869,979"
FY13,"947,447","708,559"
FY12,"895,868","658,880"
FY11,"890,951","636,569"
FY10,"912,992","639,628"
FY09,"1,056,664","733,067"
FY08,"1,869,845","1,279,300"
FY07,"757,920","500,001"
FY06,"699,856","450,001"
FY05,"726,294","450,001"
FY04,"249,371","150,000"
FY03,"909,900","535,504"
FY02,"1,141,584","657,375"
FY01,"1,176,423","665,650"
