8600-0060,"Sexual Assault Evidence Kits and Related Programs",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","93,631","93,631"
FY24,"90,014","90,810"
FY23,"93,023","88,325"
FY22,"95,405","86,956"
FY21,"102,239","86,956"
FY20,"104,579","86,956"
FY19,"105,010","85,956"
FY18,"107,257","86,012"
FY17,"110,771","86,882"
FY16,"112,832","86,882"
FY15,"113,581","86,882"
FY14,"114,394","86,882"
FY13,"116,174","86,882"
FY12,"118,132","86,882"
FY11,"121,601","86,882"
FY10,"145,935","102,240"
FY09,"171,934","119,280"
FY08,"175,394","120,000"
FY07,"121,267","80,000"
FY06,"124,419","80,000"
FY05,"90,159","55,861"
FY04,"92,868","55,861"
FY03,"94,916","55,861"
FY02,"104,195","60,000"
FY01,"106,040","60,000"


"All Line Items in This Group","adjusted for inflation (cpi)"
,8000020200,8600006000
,"Sexual Assault Evidence Kits","Sexual Assault Evidence Kits"
"FY25 Gov","93,631",0
FY24,"90,014",0
FY23,"93,023",0
FY22,"95,405",0
FY21,"102,239",0
FY20,"104,579",0
FY19,"105,010",0
FY18,"107,257",0
FY17,"110,771",0
FY16,"112,832",0
FY15,"113,581",0
FY14,"114,394",0
FY13,"116,174",0
FY12,"118,132",0
FY11,"121,601",0
FY10,"145,935",0
FY09,"171,934",0
FY08,"175,394",0
FY07,"121,267",0
FY06,"124,419",0
FY05,"90,159",0
FY04,"92,868",0
FY03,0,"94,916"
FY02,0,"104,195"
FY01,0,"106,040"


"All Line Items in This Group","NOT adjusted for inflation"
,8000020200,8600006000
,"Sexual Assault Evidence Kits","Sexual Assault Evidence Kits"
"FY25 Gov","93,631",0
FY24,"90,810",0
FY23,"88,325",0
FY22,"86,956",0
FY21,"86,956",0
FY20,"86,956",0
FY19,"85,956",0
FY18,"86,012",0
FY17,"86,882",0
FY16,"86,882",0
FY15,"86,882",0
FY14,"86,882",0
FY13,"86,882",0
FY12,"86,882",0
FY11,"86,882",0
FY10,"102,240",0
FY09,"119,280",0
FY08,"120,000",0
FY07,"80,000",0
FY06,"80,000",0
FY05,"55,861",0
FY04,"55,861",0
FY03,0,"55,861"
FY02,0,"60,000"
FY01,0,"60,000"
