7066-0000,"Department of Higher Education",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,974,759","2,974,759"
FY24,"7,366,996","7,432,123"
FY23,"12,957,543","12,303,142"
FY22,"6,041,713","5,506,687"
FY21,"6,264,575","5,328,126"
FY20,"5,703,647","4,742,492"
FY19,"5,831,463","4,773,328"
FY18,"4,865,289","3,901,583"
FY17,"5,411,054","4,244,105"
FY16,"4,216,159","3,246,503"
FY15,"3,486,237","2,666,734"
FY14,"4,369,374","3,318,529"
FY13,"3,180,602","2,378,649"
FY12,"2,209,201","1,624,791"
FY11,"2,198,772","1,570,984"
FY10,"2,698,502","1,890,529"
FY09,"7,807,033","5,416,178"
FY08,"5,080,233","3,475,766"
FY07,"4,174,342","2,753,819"
FY06,"4,119,922","2,649,071"
FY05,"3,910,220","2,422,714"
FY04,"3,243,348","1,950,914"
FY03,"3,504,460","2,062,482"
FY02,"4,140,602","2,384,344"
FY01,"4,426,583","2,504,673"
