2250-2000,"Safe Drinking Water Act",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,417,753","2,417,753"
FY24,"2,395,836","2,417,016"
"FY24 Leg","2,395,836","2,417,016"
"FY24 Sen","2,346,274","2,367,016"
"FY24 SWM","2,346,274","2,367,016"
"FY24 Hou","2,395,836","2,417,016"
"FY24 HWM","2,346,274","2,367,016"
"FY24 Gov","2,346,273","2,367,015"
"FY23 GAA","2,482,195","2,356,836"
"FY23 SWM","2,482,195","2,356,836"
"FY23 Hou","2,482,195","2,356,836"
"FY23 HWM","2,482,195","2,356,836"
"FY23 Gov","2,482,195","2,356,836"
"FY22 GAA","2,472,203","2,253,276"
