0511-0260,"Commonwealth Museum",,"April 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","278,489","278,489"
FY24,"270,955","273,350"
"FY24 Leg","270,955","273,350"
"FY24 Sen","270,955","273,350"
"FY24 SWM","270,955","273,350"
"FY24 Hou","270,955","273,350"
"FY24 HWM","270,955","273,350"
"FY24 Gov","270,955","273,350"
"FY23 GAA","245,762","233,350"
"FY23 SWM","245,762","233,350"
"FY23 Hou","245,762","233,350"
"FY23 HWM","245,762","233,350"
"FY23 Gov","245,762","233,350"
"FY22 GAA","256,022","233,350"
