7100-0500,"Commonwealth College Honors Program",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
"FY24 Leg",0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,"5,200,814","3,630,000"
FY08,"5,307,089","3,630,000"
FY07,"5,288,641","3,430,000"
FY06,"5,554,425","3,430,000"
FY05,"2,930,107","1,715,000"
FY04,"3,097,045","1,715,000"
FY03,"3,198,194","1,715,000"
FY02,"3,298,680","1,715,000"
FY01,"3,438,398","1,750,000"
