0900-0100,"State Ethics Commission",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","3,634,121","3,634,121"
FY24,"3,454,492","3,485,031"
"FY24 Leg","3,454,492","3,485,031"
"FY24 Sen","3,454,492","3,485,031"
"FY24 SWM","3,454,492","3,485,031"
"FY24 Hou","3,322,827","3,352,202"
"FY24 HWM","3,322,827","3,352,202"
"FY24 Gov","3,322,828","3,352,203"
"FY23 GAA","3,111,615","2,954,468"
"FY23 SWM","3,111,615","2,954,468"
"FY23 Hou","3,111,614","2,954,467"
"FY23 HWM","3,111,614","2,954,467"
"FY23 Gov","3,034,148","2,880,913"
"FY22 GAA","2,925,436","2,666,373"
