8324-1101,"Underground Storage Tank Compliance Standards Enforcement",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
"FY23 GAA",0,0
FY22,0,0
"FY22 GAA",0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,"163,827","113,656"
FY08,"159,728","109,282"
FY07,"161,043","106,240"
FY06,"165,228","106,240"
FY05,"171,470","106,240"
FY04,"176,621","106,240"
FY03,"299,820","176,453"
FY02,"306,425","176,453"
FY01,"294,911","166,868"
