7061-9607,"Recovery High Schools and Related Programs",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,919,704","2,919,704"
FY24,"2,883,480","2,908,971"
"FY24 Leg","2,883,480","2,908,971"
"FY24 Sen","2,784,356","2,808,971"
"FY24 SWM","2,784,356","2,808,971"
"FY24 Hou","2,784,355","2,808,970"
"FY24 HWM","2,784,355","2,808,970"
"FY24 Gov","2,784,356","2,808,971"
"FY23 GAA","2,958,379","2,808,971"
"FY23 SWM","2,853,060","2,708,971"
"FY23 Hou","2,853,061","2,708,972"
"FY23 HWM","2,853,061","2,708,972"
"FY23 Gov","2,853,060","2,708,971"
"FY22 GAA","2,962,330","2,700,000"


"All Line Items in This Group","adjusted for inflation (cpi)"
,4512021100,7061960700
,"Recovery High Schools","Recovery High Schools"
"FY25 Gov",0,"2,919,704"
FY24,0,"2,883,480"
"FY24 Leg",0,"2,883,480"
"FY24 Sen",0,"2,784,356"
"FY24 SWM",0,"2,784,356"
"FY24 Hou",0,"2,784,355"
"FY24 HWM",0,"2,784,355"
"FY24 Gov",0,"2,784,356"
"FY23 GAA",0,"2,958,379"
"FY23 SWM",0,"2,853,060"
"FY23 Hou",0,"2,853,061"
"FY23 HWM",0,"2,853,061"
"FY23 Gov",0,"2,853,060"
"FY22 GAA",0,"2,962,330"


"All Line Items in This Group","NOT adjusted for inflation"
,4512021100,7061960700
,"Recovery High Schools","Recovery High Schools"
"FY25 Gov",0,"2,919,704"
FY24,0,"2,908,971"
"FY24 Leg",0,"2,908,971"
"FY24 Sen",0,"2,808,971"
"FY24 SWM",0,"2,808,971"
"FY24 Hou",0,"2,808,970"
"FY24 HWM",0,"2,808,970"
"FY24 Gov",0,"2,808,971"
"FY23 GAA",0,"2,808,971"
"FY23 SWM",0,"2,708,971"
"FY23 Hou",0,"2,708,972"
"FY23 HWM",0,"2,708,972"
"FY23 Gov",0,"2,708,971"
"FY22 GAA",0,"2,700,000"
