0340-0203,"District Attorney Heroin Pilot Program",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","499,950","499,950"
FY24,"1,486,806","1,499,950"
"FY24 Leg","1,486,806","1,499,950"
"FY24 Sen","495,569","499,950"
"FY24 SWM","495,569","499,950"
"FY24 Hou","1,486,806","1,499,950"
"FY24 HWM","495,569","499,950"
"FY24 Gov","495,569","499,950"
"FY23 GAA","526,542","499,950"
"FY23 SWM","526,542","499,950"
"FY23 Hou","526,542","499,950"
"FY23 HWM","526,542","499,950"
"FY23 Gov","526,542","499,950"
"FY22 GAA","548,525","499,950"
