7004-0104,"Home and Healthy for Good Program and Related Programs",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","8,390,000","8,390,000"
FY24,"8,812,098","8,890,000"
"FY24 Leg","8,812,098","8,890,000"
"FY24 Sen","6,334,005","6,390,000"
"FY24 SWM","6,334,005","6,390,000"
"FY24 Hou","8,812,098","8,890,000"
"FY24 HWM","8,316,480","8,390,000"
"FY24 Gov","4,125,826","4,162,300"
"FY23 GAA","6,729,882","6,390,000"
"FY23 SWM","4,096,908","3,890,000"
"FY23 Hou","6,729,882","6,390,000"
"FY23 HWM","6,729,882","6,390,000"
"FY23 Gov","4,096,908","3,890,000"
"FY22 GAA","4,267,950","3,890,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4406301000,7004010400
,"Home and Healthy for Good","Home and Healthy for Good Program"
"FY25 Gov",0,"8,390,000"
FY24,0,"8,812,098"
"FY24 Leg",0,"8,812,098"
"FY24 Sen",0,"6,334,005"
"FY24 SWM",0,"6,334,005"
"FY24 Hou",0,"8,812,098"
"FY24 HWM",0,"8,316,480"
"FY24 Gov",0,"4,125,826"
"FY23 GAA",0,"6,729,882"
"FY23 SWM",0,"4,096,908"
"FY23 Hou",0,"6,729,882"
"FY23 HWM",0,"6,729,882"
"FY23 Gov",0,"4,096,908"
"FY22 GAA",0,"4,267,950"


"All Line Items in This Group","NOT adjusted for inflation"
,4406301000,7004010400
,"Home and Healthy for Good","Home and Healthy for Good Program"
"FY25 Gov",0,"8,390,000"
FY24,0,"8,890,000"
"FY24 Leg",0,"8,890,000"
"FY24 Sen",0,"6,390,000"
"FY24 SWM",0,"6,390,000"
"FY24 Hou",0,"8,890,000"
"FY24 HWM",0,"8,390,000"
"FY24 Gov",0,"4,162,300"
"FY23 GAA",0,"6,390,000"
"FY23 SWM",0,"3,890,000"
"FY23 Hou",0,"6,390,000"
"FY23 HWM",0,"6,390,000"
"FY23 Gov",0,"3,890,000"
"FY22 GAA",0,"3,890,000"
