4513-1131,"Healthy Relationships Grant Program",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House",0,0
FY24,0,0
"FY24 HWM",0,0
FY23,0,0
"FY23 GAA",0,0
FY22,"1,097,159","1,000,000"
"FY22 GAA","1,097,159","1,000,000"
FY21,"1,234,544","1,050,000"
FY20,"1,202,669","1,000,000"
FY19,"183,251","150,000"
FY18,"62,350","50,000"
FY17,0,0
FY16,"194,802","150,000"
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
