7010-0005,"Department of Elementary and Secondary Education",,"May 8, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","13,258,175","13,258,175"
FY24,"12,385,891","12,495,386"
"FY24 Leg","12,385,891","12,495,386"
"FY24 Sen","12,385,892","12,495,387"
"FY24 SWM","12,385,892","12,495,387"
"FY24 Hou","12,385,891","12,495,386"
"FY24 HWM","12,385,891","12,495,386"
"FY24 Gov","12,385,892","12,495,387"
"FY23 GAA","13,156,310","12,491,871"
"FY23 SWM","13,156,309","12,491,870"
"FY23 Hou","13,156,310","12,491,871"
"FY23 HWM","13,156,310","12,491,871"
"FY23 Gov","13,156,310","12,491,871"
"FY22 GAA","13,271,527","12,096,261"
