4100-0061,"All Payer Claims Database Retained Revenue",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
FY22,"274,290","250,000"
FY21,"293,939","250,000"
FY20,"481,067","400,000"
FY19,"916,257","750,000"
FY18,"1,091,128","875,000"
FY17,"637,479","500,000"
FY16,"4,444,790","3,422,552"
FY15,"5,229,223","4,000,000"
FY14,"5,266,640","4,000,000"
FY13,"5,295,100","3,960,000"
FY12,"5,438,732","4,000,000"
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
