7004-0099,"Dept of Housing and Community Development Admin",,"April 23, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","15,511,917","15,511,917"
FY24,"11,580,629","11,683,005"
FY23,"9,438,435","8,961,761"
FY22,"8,526,577","7,771,502"
FY21,"10,056,829","8,553,502"
FY20,"8,867,302","7,373,021"
FY19,"9,883,324","8,089,967"
FY18,"9,913,314","7,949,706"
FY17,"8,182,577","6,417,921"
FY16,"11,282,075","8,687,359"
FY15,"9,082,837","6,947,752"
FY14,"8,949,507","6,797,129"
FY13,"9,439,899","7,059,734"
FY12,"9,181,010","6,752,317"
FY11,"9,248,527","6,607,910"
FY10,"9,779,885","6,851,637"
FY09,"12,753,897","8,848,096"
FY08,"17,245,207","11,798,731"
FY07,"16,492,717","10,880,268"
FY06,"13,312,778","8,559,992"
FY05,"11,839,630","7,335,658"
FY04,"8,765,548","5,272,586"
FY03,"11,430,544","6,727,224"
FY02,"12,763,653","7,349,882"
FY01,"13,847,059","7,835,017"
