0340-0400,"Middle (Worcester) District Attorney",,"May 8, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","15,718,610","15,718,610"
FY24,"15,531,078","15,668,378"
FY23,"14,696,142","13,953,936"
FY22,"14,902,413","13,582,724"
FY21,"15,485,392","13,170,586"
FY20,"14,879,564","12,372,122"
FY19,"13,851,497","11,338,104"
FY18,"13,712,588","10,996,428"
FY17,"13,879,033","10,885,878"
FY16,"13,253,809","10,205,623"
FY15,"13,008,480","9,950,602"
FY14,"12,805,578","9,725,805"
FY13,"12,748,706","9,534,263"
FY12,"12,220,612","8,987,840"
FY11,"11,849,766","8,466,450"
FY10,"12,084,837","8,466,451"
FY09,"13,000,485","9,019,168"
FY08,"13,190,975","9,024,929"
FY07,"12,547,086","8,277,330"
FY06,"11,541,269","7,420,929"
FY05,"11,099,484","6,877,075"
FY04,"11,423,758","6,871,532"
FY03,"11,509,111","6,773,463"
FY02,"12,381,743","7,129,961"
FY01,"13,285,635","7,517,349"
