1775-0700,"Reprographic Services Retained Revenue",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,000,000","1,000,000"
FY24,"198,247","200,000"
"FY24 Leg","198,247","200,000"
"FY24 Sen","198,247","200,000"
"FY24 SWM","198,247","200,000"
"FY24 Hou","198,247","200,000"
"FY24 HWM","198,247","200,000"
"FY24 Gov","198,247","200,000"
"FY23 GAA","157,978","150,000"
"FY23 SWM","157,978","150,000"
"FY23 Hou","157,978","150,000"
"FY23 HWM","157,978","150,000"
"FY23 Gov","157,978","150,000"
"FY22 GAA","65,830","60,000"
