7109-0100,"Bridgewater State University",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","67,636,289","67,636,289"
FY24,"60,187,907","60,719,987"
"FY24 Leg","60,158,170","60,689,987"
"FY24 Sen","60,187,907","60,719,987"
"FY24 SWM","60,187,907","60,719,987"
"FY24 Hou","59,219,146","59,742,662"
"FY24 HWM","59,219,146","59,742,662"
"FY24 Gov","59,219,146","59,742,662"
"FY23 GAA","61,194,945","58,104,389"
"FY23 SWM","61,194,945","58,104,389"
"FY23 Hou","59,994,631","56,964,695"
"FY23 HWM","59,994,631","56,964,695"
"FY23 Gov","58,921,920","55,946,159"
"FY22 GAA","57,719,368","52,608,005"
